

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	Peter Cross; John Dean
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 140, Entry 420
Source	LDS Film 93917
Witnessed Marriage Of	Patrick McConwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053405&Relationship=Groom
Witnessed Marriage Of	Catharine Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053405&Relationship=Bride



