

George Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greenwood
Gender	Male
Abode	Roscoe Lane
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 54, Entry 428
Source	LDS Film 1545919
Parent Of	Mary Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226809&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226809&Relationship=2ndParent



