

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080352
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Sir Howard St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1852
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Minor Or Full	Full
Status	Bachelor
Witnesses	Daniel Jones; Ann Roberts
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 42, Entry 83
Source	LDS Film 1656678
Witnessed By	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080352&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080352&Relationship=Witness_2
Married To	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080352&Relationship=Bride



