

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083363
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Frederick St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	William Ormrod; Elizabeth Evans, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 86, Entry 172
Source	LDS Film 1656679
Witnessed By	William Ormrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083363&Relationship=Witness_1
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083363&Relationship=Witness_2
Married To	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083363&Relationship=Bride



