

Daniel Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036195
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lawson
Gender	Male
Abode	Brooks Alley
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Nov 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 33
Source	LDS Film 1656377
Parent Of	Margaret Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036195&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036195&Relationship=2ndParent



