

Patrick Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123160
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Curran
Gender	Male
Abode	Crow St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jun 1859
Witnesses	Patrick Pheeney of Crow St.; Hannah Ragan of Crow St.
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Register	Marriages 1848 - 1859, Page 168, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Pheeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123160&Relationship=Witness_1
Witnessed By	Hannah Ragan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123160&Relationship=Witness_2
Married To	Bridget Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123160&Relationship=Bride



