

Jane Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022782
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Prescot
Married Surname	Carr
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1827
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 19, Entry 839
Source	LDS Film 1068891
Married To	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022782&Relationship=Groom



