

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Newland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 233, Entry 1862
Source	LDS Film 1656419
Parent	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122578&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122578&Relationship=2ndParent



