

Cecilia Heskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096819
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Surname	Heskin
Parent's Occupation (As Documented)	Straw Hat Manuf.
Parent's Occupation (Standardised)	Straw Hat Manufacturer
Gender	Female
Abode	Whitechapel
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1819
Baptising Minister	W. B. Winstanley Offg. Mins.
Register	Baptisms 1819 - 1820, Page 60, Entry 475
Source	LDS film 1656378
Parent	John Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096819&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096819&Relationship=2ndParent



