

Robert Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138079
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westmore
Gender	Male
Abode	Milk Street East
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1831
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1831, Page 5, Entry 3012
Source	LDS Film 1068891
Parent Of	Jane Alcock Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138079&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138079&Relationship=2ndParent



