

William Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waugh
Gender	Male
Abode	Thurlow St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 280, Entry 160
Source	LDS film 1658153
Parent Of	Margaret Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093250&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093250&Relationship=2ndParent



