

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1843
Notes	Privately
Register	Baptisms 1842 - 1843, Page 358, Entry 2858
Source	LDS Film 93884
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178731&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178731&Relationship=2ndParent



