

Eliza Wilders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245222
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wilders
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Plan St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Date Of Child's Birth	18 Feb 1858
Register	Baptisms 1858 - 1859, Page 27, Entry 212
Source	LDS Film 1656561
Parent Of	Edwin Wilders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245222&Relationship=Baptised
Married To	Edwin Wilders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245222&Relationship=1stParent



