

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Chestnut St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1836
Occupation (As Documented)	Clerk of this Church
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	6 Jul 1836
Notes	Priv Bap. Recd. into the Church Oct. 14. 1837
Register	Baptisms 1831 - 1861, Page 16, Entry 126
Source	LDS Film 1655552
Parent Of	Martha Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153971&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153971&Relationship=2ndParent



