

Thomas Coar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000053
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Coar
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Water Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1706
Register	Burials 1704 - 1737, Page 99, Entry 3
Source	LDS Film 1656376
Parent	Tho. Coar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000053&Relationship=1stParent



