

James Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033457
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bates
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1835
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Witnesses	John Sutton; Elizabeth Smith, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 162, Entry 484
Source	LDS Film 94018
Witnessed By	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033457&Relationship=Witness_1
Witnessed By	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033457&Relationship=Witness_2
Married To	Margaret Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033457&Relationship=Bride



