

John Alderman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderman
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Birkett; Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 162, Entry 3362
Source	LDS Film 1656150
Witnessed By	Jane Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051227&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051227&Relationship=Witness_2
Married To	Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051227&Relationship=Bride



