

Mary Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085490
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Smith
Married Surname	McDonnell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charles St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1857
Minor Or Full	full
Status	Spinster
Witnesses	William Smith; Isabella Townley, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 57, Entry 114
Source	LDS Film 1656679
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085490&Relationship=Witness_1
Witnessed By	Isabella Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085490&Relationship=Witness_2
Married To	Alexander McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085490&Relationship=Groom



