

George Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147027
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncan
Gender	Male
Abode	Pleasant Hill Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 269, Entry 2151
Source	LDS Film 2045907
Parent Of	George Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147027&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147027&Relationship=2ndParent



