

Charles Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057696
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higgins
Gender	Male
Abode	Grayson St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	30 Nov 1809
Register	Burials 1809, Page 8, Entry 248
Source	LDS Film 93913
Parent Of	Jane Caroline Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057696&Relationship=Deceased



