

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008181
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1800
Witnesses	William Nicholson; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 94, Entry 319
Source	LDS Film 93839
Witnessed Marriage Of	William Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008181&Relationship=Groom
Witnessed Marriage Of	Isabella Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008181&Relationship=Bride



