

John Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsay
Gender	Male
Abode	Rainford Gardens
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1845
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Child's Birth	1 Feb 1840
Register	Baptisms 1844 -1846, Page 168, Entry 1343
Source	LDS Film 93884
Parent Of	Sarah Jane Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184878&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184878&Relationship=2ndParent



