

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Kings Dock
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1847
Occupation (As Documented)	Superintendant of the Corporation Chain Testing Machines
Occupation (Standardised)	Chain Testing Machine Superintendent
Register	Baptisms 1847 - 1848, Page 101, Entry 808
Source	LDS Film 93885
Parent Of	Edward Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191920&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191920&Relationship=2ndParent



