

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Jun 1839
Witnesses	John Abbott; Mary Abbott, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 36, Entry 71
Source	LDS Film 1656016
Witnessed Marriage Of	John Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075002&Relationship=Groom
Witnessed Marriage Of	Jane Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075002&Relationship=Bride



