

Edward Storrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189799
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Storrs
Gender	Male
Abode	Ullet Lane Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1846
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	26 Oct 1846
Register	Baptisms 1846 - 1847, Page 304, Entry 2432
Source	LDS Film 93885
Parent Of	Alfred Storrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189799&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189799&Relationship=2ndParent



