

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Tatlock St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 309, Entry 2465
Source	LDS Film 93885
Parent Of	Mary Ann Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194018&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194018&Relationship=2ndParent



