

Elizabeth Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054237
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Denton
Married Surname	Donleary
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1820
Status	Spinster
Witnesses	Abraham Coldbeck; Sarah Ellis
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 100, Entry 298
Source	LDS Film 93917
Witnessed By	Abraham Coldbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054237&Relationship=Witness_1
Witnessed By	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054237&Relationship=Witness_2
Married To	Peter Donleary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054237&Relationship=Groom



