

Henry Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harding
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1837
Witnesses	Henry Harding; Dorthry [sic] Smith
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 11, Entry 21
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119886&Relationship=Groom
Witnessed Marriage Of	Ann Cockbain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119886&Relationship=Bride



