

James Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Much
Gender	Male
Abode	Kirkby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jun 1803
Date Of Child's Death	19 Jun 1803
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 65, Entry 2
Source	LDS Film 1647560
Parent Of	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095271&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095271&Relationship=2ndParent



