

John Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drinkwater
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1816
Witnesses	John Drinkwater; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 11, Entry 938
Source	LDS Film 1656150
Witnessed Marriage Of	Robert McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015043&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015043&Relationship=Bride



