

Mary Goalen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119182
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goalen
Gender	Female
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 May 1833
Witnesses	W. Gladstone; Mary Goalen; Jas. Gladstone
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Mins.
Register	Marriages 1832 - 1837, Page 6, Entry 15
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Goalen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119182&Relationship=Groom
Witnessed Marriage Of	Helen Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119182&Relationship=Bride



