

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071764
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Oct 1827
Witnesses	Charles Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 101, Entry 105
Source	LDS Film 1647985
Witnessed Marriage Of	Garret Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071764&Relationship=Groom
Witnessed Marriage Of	Mary Jemmison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071764&Relationship=Bride



