

Thomas Carthlo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carthlo
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1836
Occupation (As Documented)	Ship Carpinter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 112
Source	LDS Film 1468981
Parent Of	Emily Carthlo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428393&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428393&Relationship=2ndParent



