

John Harper Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harper
Surname	Kirkham
Gender	Male
Abode	Roscoe Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 348, Entry 2777
Source	LDS Film 1656423
Parent Of	Harper Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159820&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159820&Relationship=2ndParent



