

Ruben Colshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031368
First Name (With Contractions)	Ruben
First Name (Without Contractions)	Ruben
Surname	Colshead
Gender	Male
Abode	Carpenters Row
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 35, Entry 4
Married To	Sarah Colshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031368&Relationship=Deceased



