

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060326
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Stanley Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 May 1813
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Register	Burials 1813 - 1818, Page 7, Entry 52
Source	LDS Film 1656375
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060326&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060326&Relationship=2ndParent



