

John Belk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belk
Gender	Male
Abode	Virgil St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1828 - 1829, Page 374, Entry 2990
Source	LDS Film 93877
Parent Of	Dinah Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131384&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131384&Relationship=2ndParent



