

John Girton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Girton
Gender	Male
Abode	the Parish of Ormskirk
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1806
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 70, Entry 278
Source	LDS Film 1068889
Married To	Elizabeth Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011183&Relationship=Bride



