

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013860&Relationship=Baptised



