

Robert Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunn
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1843
Occupation (As Documented)	Sergeant of 8th Regt of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1842 - 1843, Page 366, Entry 2922
Source	LDS Film 93884
Parent Of	Harriett Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178795&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178795&Relationship=2ndParent



