

John McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIver
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1817
Witnesses	John Roach; John Mc Iver
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 151, Entry 451
Source	LDS Film 1656374
Witnessed Marriage Of	John Voyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015971&Relationship=Groom
Witnessed Marriage Of	Mary McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015971&Relationship=Bride



