

Jane Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175915
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parker
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Jasper St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1842
Register	Baptisms 1842 - 1843, Page 86, Entry 681
Source	LDS Film 93884
Parent Of	John Watson Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175915&Relationship=Baptised
Married To	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175915&Relationship=1stParent



