

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Gascoyne St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1809
Register	Baptisms 1810, Page 3, Entry 139
Source	LDS Film 93833
Parent Of	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073333&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073333&Relationship=2ndParent



