

Henry Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019705
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Salthouse
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1767
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1765 - 1769, Page 33, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019705&Relationship=Deceased



