

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Virginia Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 363, Entry 2898
Source	LDS Film 2045907
Parent	John Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175092&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175092&Relationship=2ndParent



