

Joseph Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186249
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bishop
Gender	Male
Abode	Jack Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1845
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 340, Entry 2714
Source	LDS Film 93884
Parent Of	Louisa Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186249&Relationship=2ndParent



