

Marthy Leabster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001259
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Leabster
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1720
Register	Burials 1704 - 1737, Page 127, Entry 14
Source	LDS Film 1656376
Parent	Will. Leabster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001259&Relationship=1stParent



