

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041722
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1845
Witnesses	Owen Williams; Martha Waugh
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 13, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	John Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041722&Relationship=Groom
Witnessed Marriage Of	Jane Cox Paynter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041722&Relationship=Bride



