

James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Abode	Henry-Edward Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	[Margaret was initially entered as the child's name, but was then corrected to Harriet.]
Register	Baptisms 1815 - 1816, Page 252, Entry 2011
Source	LDS Film 1656378
Parent Of	Harriet Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089359&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089359&Relationship=2ndParent



