

William McKeown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKeown
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1841
Witnesses	William Mc Keown; Bridget Maxwell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 170, Entry 22
Source	LDS Film 1068927
Witnessed Marriage Of	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041072&Relationship=Groom
Witnessed Marriage Of	Ellen McGinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041072&Relationship=Bride



