

Alexander Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129015
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Vaughan
Gender	Male
Abode	Forrest Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1828
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1828 - 1829, Page 176, Entry 1403
Source	LDS Film 93877
Parent Of	Margaret Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129015&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129015&Relationship=2ndParent



