

Christian Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185719
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Allen
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Crosshall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1845
Register	Baptisms 1844 -1846, Page 273, Entry 2184
Source	LDS Film 93884
Parent Of	Robert Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185719&Relationship=Baptised
Married To	Robert Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185719&Relationship=1stParent



