

William Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bainbridge
Gender	Male
Abode	Mary Bone
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2205
Source	LDS Film 1068890
Parent Of	Elizth. Mary Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090200&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090200&Relationship=2ndParent



