

James Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027043
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Field
Gender	Male
Abode	Lancelot's hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1786
Register	Baptisms 1786, Page 150, Entry 456
Source	LDS Film 93833
Parent Of	Elizabeth Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027043&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027043&Relationship=2ndParent



