

John James Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Broster
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Dance St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 209, Entry 1670
Source	LDS Film 93885
Parent	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192782&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192782&Relationship=2ndParent



