

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Jas.? Phillipson
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 297, Entry 420
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009912&Relationship=Witness_1
Witnessed By	Jas.? Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009912&Relationship=Witness_2
Married To	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009912&Relationship=Bride



