

Thomas Christopher Powers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Christopher
Surname	Powers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 241, Entry 447
Source	LDSNo 1656418
Parent	Christopher Powers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107570&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107570&Relationship=2ndParent



