

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	White Chapel
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1780
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	23 Nov 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 674
Source	LDS Film 93833
Parent Of	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018733&Relationship=Baptised
William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	White Chapel
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1782
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	30 Dec 1781
Register	Baptisms 1781 - 1784, Page 80, Entry 112
Source	LDS Film 93833
Parent Of	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021234&Relationship=Baptised



