

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011577
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1753
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 172, Entry 9
Source	LDS Film 1656376
Married To	Margt. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011577&Relationship=Deceased



