

Ann Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460186
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Notes	[' shipwright' crossed out in surname column]
Register	Baptisms 1835 - 1836, Page 255, Entry 2040
Source	LDS Film 1656421 (and 1656422)
Parent	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460186&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460186&Relationship=2ndParent



