

Jane Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117803
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Miller
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dance St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 130, Entry 1038
Source	LDS 1656419
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117803&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117803&Relationship=2ndParent



