

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	Ashby St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 242, Entry 1932
Source	LDS Film 93884
Parent Of	Elizabeth Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177806&Relationship=2ndParent



