

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296401
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 180, Entry 7
Source	LDS Film 1647560
Parent Of	William Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296401&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296401&Relationship=2ndParent



