

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Lowndes St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Sep 1858
Register	Baptisms 1858 - 1859, Page 89, Entry 711
Source	LDS Film 1656561
Parent Of	Margaret Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245718&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245718&Relationship=2ndParent



